distleft,hour,bezirk
139.83333333333334,9,Reinickendorf
54.400000000000006,11,Reinickendorf
50.833333333333336,11,Reinickendorf
85.66666666666667,9,Reinickendorf
87.33333333333333,9,Reinickendorf
151.5,11,Reinickendorf
141.2,11,Charlottenburg-Wilmersdorf
165.83333333333334,12,Charlottenburg-Wilmersdorf
165375,12,Charlottenburg-Wilmersdorf
92.9,8,Charlottenburg-Wilmersdorf
,13,Charlottenburg-Wilmersdorf
165.33333333333334,16,Charlottenburg-Wilmersdorf
114.8,16,Charlottenburg-Wilmersdorf
125.9,16,Charlottenburg-Wilmersdorf
147.7,16,Charlottenburg-Wilmersdorf
181.0,9,Charlottenburg-Wilmersdorf
175.0,8,Charlottenburg-Wilmersdorf
150.5,8,Charlottenburg-Wilmersdorf
174.5,8,Charlottenburg-Wilmersdorf
176.83333333333334,8,Charlottenburg-Wilmersdorf
174.1,8,Charlottenburg-Wilmersdorf
176.6,8,Charlottenburg-Wilmersdorf
130.4,8,Charlottenburg-Wilmersdorf
158.0,9,Charlottenburg-Wilmersdorf
57.3,15,Charlottenburg-Wilmersdorf
141.9,15,Charlottenburg-Wilmersdorf
165.5,13,Charlottenburg-Wilmersdorf
1375 mm,16,Charlottenburg-Wilmersdorf
141.7,16,Charlottenburg-Wilmersdorf
118.16666666666666,11,Charlottenburg-Wilmersdorf
107.83333333333333,15,Charlottenburg-Wilmersdorf
90.4,9,Reinickendorf
108.0,9,Reinickendorf
115.6,10,Reinickendorf
150.33333333333334,10,Reinickendorf
161.66666666666666,8,Steglitz-Zehlendorf
103.8,15,Steglitz-Zehlendorf
124.66666666666666,9,Steglitz-Zehlendorf
137375,14,Steglitz-Zehlendorf
86.25,15,Steglitz-Zehlendorf
111.25,15,Steglitz-Zehlendorf
157.5,15,Steglitz-Zehlendorf
134.0,15,Steglitz-Zehlendorf
128.7,15,Steglitz-Zehlendorf
117.4,8,Steglitz-Zehlendorf
144.16666666666666,15,Steglitz-Zehlendorf
137.1,8,Steglitz-Zehlendorf
145.5,15,Steglitz-Zehlendorf
145.5,9,Steglitz-Zehlendorf
133125,15,Steglitz-Zehlendorf
75125,15,Steglitz-Zehlendorf
142.8,14,Steglitz-Zehlendorf
94.5,14,Steglitz-Zehlendorf
131.8,10,Tempelhof-Schöneberg
137.5,9,Tempelhof-Schöneberg
97.8,8,Neukölln
243.83333333333334,17,Neukölln
159.1,16,Neukölln
77375,8,Neukölln
65.0,8,Neukölln
143.5,8,Neukölln
113.25,15,Steglitz-Zehlendorf
98.9,8,Steglitz-Zehlendorf
134.8,15,Steglitz-Zehlendorf
81.4,15,Steglitz-Zehlendorf
132.83333333333334,15,Steglitz-Zehlendorf
91.7,14,Steglitz-Zehlendorf
121.5,15,Steglitz-Zehlendorf
57.3,14,Steglitz-Zehlendorf
147.0,9,Steglitz-Zehlendorf
89.66666666666667,8,Steglitz-Zehlendorf
82.0,8,Steglitz-Zehlendorf
123.33333333333334,8,Steglitz-Zehlendorf
167625,9,Steglitz-Zehlendorf
127.80000000000001,15,Steglitz-Zehlendorf
171.16666666666666,9,Reinickendorf
139.3,17,Neukölln
55.599999999999994,17,Neukölln
258.6,17,Neukölln
116.0,16,Neukölln
126.1,18,Neukölln
138.6,17,Neukölln
104.7,16,Neukölln
125.66666666666666,8,Reinickendorf
163.5,15,Treptow-Köpenick
148.0,13,Treptow-Köpenick
236.16666666666666,14,Treptow-Köpenick
67.33333333333333,14,Treptow-Köpenick
62.2,8,Treptow-Köpenick
64.16666666666667,15,Treptow-Köpenick
200.66666666666666,13,Charlottenburg-Wilmersdorf
108.0,13,Charlottenburg-Wilmersdorf
142.4,15,Charlottenburg-Wilmersdorf
138.16666666666666,15,Charlottenburg-Wilmersdorf
91.3,9,Reinickendorf
178.1,9,Reinickendorf
80.7,9,Reinickendorf
227.16666666666666,11,Reinickendorf
122.5,10,Friedrichshain-Kreuzberg
128.2,14,Friedrichshain-Kreuzberg
235.33333333333334,14,Friedrichshain-Kreuzberg
181.33333333333334,15,Friedrichshain-Kreuzberg
115.66666666666667,16,Friedrichshain-Kreuzberg
124.6,17,Reinickendorf
179.0,15,Treptow-Köpenick
152.83333333333334,15,Treptow-Köpenick
159.83333333333334,17,Neukölln
107.7,7,Neukölln
118.0,17,Neukölln
133.33333333333334,12,Neukölln
93.1,12,Neukölln
128.16666666666666,12,Neukölln
110.6,8,Neukölln
128.25,17,Neukölln
148.5,17,Treptow-Köpenick
163.2,11,Lichtenberg
117.9,11,Lichtenberg
114.3,7,Lichtenberg
123.33333333333334,7,Lichtenberg
87.25,7,Lichtenberg
108.3,7,Lichtenberg
182.5,8,Lichtenberg
129.5,17,Lichtenberg
157.2,17,Lichtenberg
98.6,17,Lichtenberg
159.8,8,Lichtenberg
88.25,8,Lichtenberg
176.8,8,Lichtenberg
184.66666666666666,11,Lichtenberg
103.1,7,Lichtenberg
79.2,15,Lichtenberg
207.0,15,Lichtenberg
113.0,15,Lichtenberg
127.0,17,Lichtenberg
202.2,17,Lichtenberg
123.80000000000001,17,Lichtenberg
117.6,17,Lichtenberg
116.8,14,Reinickendorf
115.5,14,Reinickendorf
77.33333333333333,9,Reinickendorf
88.2,10,Reinickendorf
157.3,7,Reinickendorf
138875,15,Charlottenburg-Wilmersdorf
208.3,15,Friedrichshain-Kreuzberg
197.5,7,Friedrichshain-Kreuzberg
129.66666666666666,15,Friedrichshain-Kreuzberg
63.0,16,Friedrichshain-Kreuzberg
108.3,14,Friedrichshain-Kreuzberg
116.5,15,Friedrichshain-Kreuzberg
